0457,0000,5d9f5832,0000000000316261,27fa4b2e
0459,0000,5d9f5832,0000000000316a29,7a5710f1
045a,0000,5d9f5832,000000000031718c,64a0e675
045b,0000,5d9f5832,00000000003178f7,cb4e2e60
045c,0000,5d9f5832,0000000000318078,f12dd47e
045d,0000,5d9f5832,00000000003187e8,f7980a15
045e,0000,5d9f5832,0000000000318f6b,5a8d38fe
045f,0000,5d9f5832,00000000003196ed,7cad6c1b
2711,0001,5d9f5832,0000000000319e76,1740d9dd
2712,0001,5d9f5832,000000000031a612,5b7daa1e
2713,0001,5d9f5832,000000000031ad9a,e211a32f
2714,0001,5d9f5832,000000000031b521,a7b85e68
9d13,0000,5d9f5832,0000000000339869,e3d0ddef
9d20,0001,5d9f5832,000000000033a245,f4ed7d58
9d21,0000,5d9f5832,000000000033a9cc,e7109d7a
9d22,0400,5d9f5832,000000000033b155,e409cba1
9d23,0060,5d9f5832,000000000033b8e9,59b801e2
9d25,000f,5d9f5832,000000000033c0b7,39f45576
9d26,438f,5d9f5832,000000000033c840,5e3b2585
9d27,6000,5d9f5832,000000000033cfd9,174dee6b
9d28,44cc,5d9f5832,000000000033d741,6c9f545d
9d29,ec00,5d9f5832,000000000033dea8,2763ea6b
9d2a,438f,5d9f5832,000000000033e618,75795c8b
9d2b,1800,5d9f5833,0000000000360db5,27f6a4eb
9d2c,44ff,5d9f5833,000000000036151f,38ffaf48
9d2d,fe00,5d9f5833,0000000000361c97,74d93990
9d2e,0000,5d9f5833,0000000000366681,e6277ee3
9d2f,0000,5d9f5833,0000000000366e09,74662411
9d30,0000,5d9f5833,000000000036757f,74dc6750
9d3d,0001,5d9f5833,0000000000367f77,a170ac61
9d3e,0000,5d9f5833,00000000003686fe,3c817eed
9d3f,0400,5d9f5833,0000000000368e68,4d639667
9d40,0060,5d9f5833,00000000003695d1,13631aa1
9d42,000f,5d9f5833,0000000000369d7c,f2d8f106
9d43,438d,5d9f5833,000000000036a4f2,b2494b05
9d44,b800,5d9f5833,000000000036ac78,2d9e860a
9d45,438d,5d9f5833,000000000036b3ef,f63677b8
9d46,5800,5d9f5833,000000000036bb74,86839fed
9d47,4482,5d9f5833,000000000036c2fb,30f32516
9d48,0000,5d9f5833,000000000036ca8a,1383c59f
9d49,438d,5d9f5833,000000000036d213,7b2e3a8d
9d4a,a000,5d9f5833,000000000036d9ac,46f0275b
9d4b,0000,5d9f5833,000000000036e132,b1346931
9d4c,0000,5d9f5833,000000000036e8ce,4ffc6355
9d4d,0000,5d9f5833,000000000036f037,b07d6a5c
9d4e,0000,5d9f5833,000000000036f7a0,802a9005
2711,0001,5d9f5833,000000000038b8dd,8d300f55
2712,0001,5d9f5833,000000000038c023,21ae49c9
2713,0001,5d9f5833,000000000038c77e,c2ce29af
2714,0001,5d9f5833,000000000038ced1,ce642385
9d21,0000,5d9f5833,00000000003bebc0,3581b92d
9d28,c09c,5d9f5833,00000000003bf32e,ca47db41
9d29,0000,5d9f5833,00000000003bfaa5,9409c36d
9d3e,0000,5d9f5833,00000000003c0bed,3b855ce3
9d45,c188,5d9f5833,00000000003c135d,0ffb047b
9d46,8000,5d9f5833,00000000003c1aaf,ba28a686
9d21,0000,5d9f5833,00000000003f3771,a36318f8
9d2a,439e,5d9f5833,00000000003f3edf,4e68d6f7
9d2b,6800,5d9f5833,00000000003f4656,e8c6092d
9d3e,0000,5d9f5833,00000000003f579c,08cfb148
9d47,c10c,5d9f5833,00000000003f5f0c,85482559
9d48,0000,5d9f5833,00000000003f665f,e8592bae
9d21,0000,5d9f5833,0000000000428331,093fc9d7
9d2c,4468,5d9f5833,0000000000428aa2,4110b3b5
9d2d,c000,5d9f5833,0000000000429218,9f6bc35c
9d3e,0000,5d9f5833,000000000042a35e,515ccd6e
9d49,c189,5d9f5833,000000000042aacd,0cffb7f5
9d4a,8000,5d9f5833,000000000042b21e,7b0affc3
9d21,0000,5d9f5834,000000000045cf01,1204823e
9d26,42c8,5d9f5834,0000000000464863,bb0e6908
9d27,8000,5d9f5834,000000000046558f,3065cbc0
9d3e,0000,5d9f5834,0000000000466735,47c2a2e1
9d43,c186,5d9f5834,0000000000466ea4,b4101175
9d44,8000,5d9f5834,0000000000467606,49eba8bf
2711,0001,5d9a3dde,0000000024099cf3,27175138
2712,0001,5d9a3dde,000000002409a458,60f1fdda
2713,0001,5d9a3dde,000000002409abc0,a046218b
2714,0001,5d9a3dde,000000002409b307,bc5ce1db
9d21,0000,5d9a3dde,00000000240cd1f9,ccb921ea
9d2a,439e,5d9a3dde,00000000240cd968,8ecff399
9d2b,2000,5d9a3dde,00000000240ce0de,058596fd
9d3e,0000,5d9a3dde,00000000240cf224,9a98a430
9d47,43ae,5d9a3dde,00000000240cf993,886d266f
9d48,b000,5d9a3dde,00000000240d00e2,c3d48fb5
9d21,0000,5d9a3dde,0000000024101dc8,ef14e386
9d2c,445a,5d9a3dde,0000000024102535,ac498a6d
9d2d,4000,5d9a3dde,0000000024102caa,8eb9ba55
9d3e,0000,5d9a3dde,0000000024103dee,b8771e0b
9d49,4428,5d9a3dde,000000002410455c,56cb0a91
9d4a,6400,5d9a3dde,0000000024104cab,91b45c5e
9d21,0000,5d9a3ddf,000000002413697a,941527ce
9d26,4474,5d9a3ddf,00000000241370e6,4ff5305b
9d27,5000,5d9a3ddf,000000002413ea86,35414d1e
9d3e,0000,5d9a3ddf,000000002413fbcc,e58a853d
9d43,4419,5d9a3ddf,0000000024140317,bc748f29
9d44,cc00,5d9a3ddf,0000000024140a65,cb04768c
9d21,0000,5d9a3ddf,0000000024172681,ce92f74c
9d28,44bf,5d9a3ddf,0000000024172dee,5e6f20c6
9d29,ae00,5d9a3ddf,0000000024173563,ab7c3bb7
9d3e,0000,5d9a3ddf,00000000241746a5,878624e8
9d45,43d0,5d9a3ddf,0000000024174e12,56ca34d1
9d46,8000,5d9a3ddf,000000002417555f,f1a787b1
2711,0001,5d9a4037,0000000047daa663,c1cff619
2712,0001,5d9a4037,0000000047daadc6,95fa12cc
2713,0001,5d9a4037,0000000047dab537,64a093f7
2714,0001,5d9a4037,0000000047dabc7c,cf6dbfbc
9d21,0000,5d9a4037,0000000047dddb69,f6a36456
9d2c,445b,5d9a4037,0000000047dde2d6,e9a1c5c5
9d2d,d400,5d9a4037,0000000047ddea4b,1dbf2080
9d3e,0000,5d9a4037,0000000047ddfb8f,3aa45b6b
9d49,4427,5d9a4037,0000000047de02fc,3fd57fb1
9d4a,7c00,5d9a4037,0000000047de0a4c,7b923b63
9d21,0000,5d9a4037,0000000047e1272c,656d630c
9d26,445a,5d9a4037,0000000047e12e94,81d4c55c
9d27,2800,5d9a4037,0000000047e1ebc1,005ed797
9d3e,0000,5d9a4037,0000000047e1fd47,d430aa9b
9d43,4419,5d9a4037,0000000047e204b7,3f60c052
